"Numéro de dossier","Administration","Séance","Objet","Avis suivi","Issue du recours 1","Date du jugement 1","Juridiction concernée 1","Issue du recours 2","Date du jugement 2","Juridiction concernée 2","Date de notification"
"20214795","SNCF Réseau","23/09/2021","communication du diagramme d'occupation des voies de la gare Montparnasse.","Oui",,,,,,,"25/10/2021"
"20214797","Centre Hospitalier Universitaire de Martinique (CHU)",,"communication de l’intégralité du dossier médical de son père Monsieur X hospitalisé dans l’établissement, Hôpital Pierre ZOBDA QUITMAN CHU La Meynard, du 20 au 30 mars 2021, jour de son décès.",,,,,,,,"30/08/2021"
"20214798","Mairie de Pornichet","23/09/2021","communication en version numérique ou par courrier des documents d'études pour le projet de transformation du port d'échouage en port à seuil :
1) l'étude de caractérisation du milieu naturel effectuée par X ;
2) les données bathymétriques et topographiques de la société X ;
3) le sondages géotechniques du niveau G2 AVP réalisés par la société X ;
4) les modélisations numériques courantologie de la société sédimentologie X ;
5)l' inventaire de la X.","Oui",,,,,,,"28/09/2021"
"20214802","Ministère de l'intérieur et des outre-mer",,"copie, par courrier postal, adressé en recommandé avec accusé de réception à son domicile des documents relatifs à sa  candidature à l'avancement au grade de brigadier-chef de police au titre de l'année 2021 :
1) l'avis de non-proposition du chef de service annexé à sa candidature ;
2) le rapport de non-proposition de cette autorité annexé également à cette candidature.","Oui",,,,,,,"31/08/2021"
"20214804","Mairie de Béchy","23/09/2021","communication de la décision par laquelle la commune de Béchy a autorisé l'inhumation de Monsieur X (frère de sa cliente) dans la sépulture de ses parents et a indiqué cette sépulture à la société X.","Fin",,,,,,,"29/09/2021"
"20214805","Mairie d'Eaunes",,"communication des documents suivants :
1) les révisions et modifications du plan d'occupation des sols (POS) de 1989 jusqu'à son abandon ;
2) les révisions et modifications du plan local d'urbanisme (PLU) depuis son adoption jusqu'à 2014.","Fin",,,,,,,"21/09/2021"
"20214808","Banque de France","23/09/2021","communication, de préférence sous forme électronique, X, des documents suivants :
1) la liste des décisions prises par le contrôleur général de la Banque de France, en application du paragraphe I de la fiche n° 3 de l’instruction de septembre 2017 sur les frais de mission de l’inspection générale, et qui étaient en vigueur à la date du 9 juin 2021, avec mention pour chaque décision de :
a) la date ;
b) la ou des localité(s) concernée(s) ;
c) le montant de l’indemnité journalière ;
d) les montants de chacune des parts respectives consacrées aux frais d’hébergement et aux frais de restauration ;
2) à défaut d’existence d’une telle liste, la totalité de ces décisions.","Oui",,,,,,,"28/09/2021"
"20214809","Mairie de Rochefort","23/09/2021","communication du compte rendu établi à la suite de l'entretien du 11 décembre 2019  avec Madame X du centre communal d'action sociale (CCAS) concernant l'instruction en famille de leur fils.","Oui",,,,,,,"28/09/2021"
"20214812","Service départemental d'incendie et de secours de la Seine-Maritime (SDIS 76)","23/09/2021","communication, sans occultation, de l'intervention en date du 12 juin 2021, notamment la mention biffée dans l'encart « compte‐rendu du COS ».","Oui",,,,,,,"07/10/2021"
"20214817","Direction départementale de l’emploi, du travail, des solidarités et de la protection des populations du Doubs (DDETSPP 25 anciennement DDCSPP 25)","23/09/2021","communication des documents administratifs suivants relatifs à l'exploitation de la X à Cléron (25) :
1) le rapport établi le 20 août 2019 de l'inspection effectuée le 20 juin et le 4 juillet 2019 ;
2) le courrier de transmission à l'entreprise de ce rapport ;
3) le courrier de l'entreprise du 7 janvier 2020 informant d'un incident la DDCSPP ;
4) le courrier de l'exploitant du 4 février 2020 informant des suites des accidents survenus le 7 janvier 2020 et les 13,15 et 28 janvier 2020 ;
5) la fiche de signalement du 13 janvier 2020 (rejet blanc) de la DDT 25 et les analyses effectuées ;
6) les résultats d'autosurveillance transmis par l'entreprise le 18 février 2020 ;
7) les résultats du contrôle inopiné sur 24 heures des 18 et 19 février 2020 du laboratoire LDA 39 ;
8) le rapport d’essai n°20/27/3 du 4 février 2020 du X sur les prélèvements de l'OFB du 27 janvier 2020 ;
9) les résultats des analyses de DBO5 sur le milieu récepteur en amont et en aval du rejet, datées du 12 novembre 2019 et du 24 avril 2019 ;
10) le rapport du « contrôle officiel inopiné rejet » prévu à l'article 1 de la mise en demeure du 17 mars 2020 de l'exploitant (réalisé depuis) ;
11) l'autorisation de l'administration dans une autre station d'épuration du transfert d'effluents ;
12) les résultats d'autosurveillance transmis par l'entreprise pour 2019 et 2020 (prévu à l'article 1 de la mise en demeure du 17 mars 2020) et ceux ultérieurement produits par l'exploitant jusqu'en mai 2021 ;
13) le diagnostic de la station d'épuration réalisé par un bureau d'étude extérieur sur les causes de dépassement (débit, DBO5, DCO, P.), de son impact sur le milieu et les pistes d'actions (exigé sous quinzaine à l'article 1 de la mise en demeure du 17 mars 2020) ;
14) l'échéancier des travaux à effectuer (exigé à l'article 1 de la mise en demeure du 17 mars 2020) proposé à l'inspection suite à la réalisation du diagnostic.",,,,,,,,"07/10/2021"
"20214822","Centre hospitalier universitaire de Lille",,"communication de l'intégralité du dossier médical de sa fille X née le X.","Fin",,,,,,,"30/08/2021"
"20214827","Mairie de Puteaux",,"communication, de préférence au format numérique, des documents suivants :
1) l'intégralité du grand livre des comptes de la commune (recettes et dépenses) pour la période allant du 1er janvier 2019 au 12 avril 2021 ;
2) le récapitulatif des frais de mission et réception, relatifs aux élus municipaux, engagés entre le 1er janvier 2019 et le 12 avril 2021 et indiquant le libellé, le montant, le fournisseur et le justificatif nominatif desdits frais.","Oui",,,,,,,"04/10/2021"
"20214828","Mairie de Fontenoy-le-Château","14/10/2021","communication, de préférence au format numérique, des documents suivants :
1) l'intégralité du grand livre des comptes de la commune (recettes et dépenses) pour la période allant du 1er janvier 2019 au 12 avril 2021 ;
2) la liste des propriétés bâties et non bâties dont la commune est propriétaire et indiquant leurs références cadastrales ;
3) le récapitulatif des frais de mission et réception et des frais de boissons/alcools, relatifs aux élus municipaux, engagés entre le 1er janvier 2019 et le 12 avril 2021 et indiquant le libellé, le montant, le fournisseur et le justificatif nominatif desdits frais.","Oui",,,,,,,"19/10/2021"
"20214829","Mairie de Béziers",,"communication, de préférence au format numérique, à la suite d'une précédente transmission incomplète, de l'intégralité du grand livre des comptes de la commune (recettes et dépenses) pour la période allant du 1er janvier 2019 au 12 avril 2021.","Oui",,,,,,,"20/09/2021"
"20214848","Syndicat intercommunal d'adduction et de distribution d'eau de la Rochette","23/09/2021","communication, par courrier électronique, des documents suivants :
1) les comptes rendus des deux derniers comités syndicaux, à la date du 1er janvier 2021 ;
2) les comptes administratif et de gestion 2019 ;
3) concernant des travaux AEP effectués pour le syndicat sur la commune d'Arvillard sous maîtrise d'ouvrage de celle‐ci, enregistrés dans la comptabilité d'Arvillard sur l'exercice 2008 pour la somme de 43000€, en dépense au compte 4581 et en recette au compte 4582 :
a) la convention pour délégation de maîtrise d'ouvrage signée avec la mairie d'Arvillard ;
b) la délibération prise par le conseil syndical autorisant la signature de cette convention ; 
c) l'enregistrement comptable (compte administratif et de gestion) ; 
d) le ou les mandats de paiement émis pour rembourser la commune d'Arvillard.","Fin",,,,,,,"29/09/2021"
"20214854","Mairie d'Ambilly","23/09/2021","copie, en sa qualité de conseiller municipal, des documents suivants :
1) le fichier « Excel » exhaustif reprenant le détail des calculs des dotations aux amortissements de l'année 2020 ;
2) les pièces correspondant aux écritures « Frais d'étude indexées », numéro de bordereau 71, numéro de pièce 449, numéro de bordereau 71, numéro de pièce 450, numéro de bordereau 313, numéro de pièce 2003, numéro de bordereau 345, numéro de pièce 2213, relatives à l'étude technique pour le chauffage central de l'école de la Fraternité ;
3) la pièce correspondant à la ligne d'écriture « Frais d'étude » indexée numéro de bordereau 95, numéro de pièce 626, relative à l'étude patrimoniale de la Maison Carrée.",,,,,,,,"28/09/2021"
"20214855","Agence régionale de santé Nouvelle Aquitaine (ARS 33-Direction générale)","23/09/2021","communication de la copie de la convention, trilatérale ou bilatérale, passée entre la ville de La Rochelle, l'agence régionale de santé Nouvelle-Aquitaine et le groupe hospitalier de La Rochelle-Ré-Aunis relative au déplacement dudit hôpital au parc des expositions de La Rochelle.","Fin",,,,,,,"28/09/2021"
"20214861","Ministère des armées","23/09/2021","copie du dossier militaire original « top secret » de son père Monsieur X né le X et de son grand-père, Monsieur X, né en X.","Fin",,,,,,,"28/09/2021"
"20214867","Ministère de l'agriculture et de la souveraineté alimentaire","23/09/2021","communication du bilan des contrôles de l'année 2004 (toutes pièces et annexes attachées) effectués par l'ex-CMSA 19 devenue MSA du Limousin, comme stipulé à l'article 4 du décret n° 2002-1196 du 17 septembre 2002 relatif au contrôle de l'application de la législation sociale agricole, codifié à l'article R724-10 du code rural et de la pêche maritime.","Fin",,,,,,,"29/09/2021"
"20214868","Direction régionale de l’alimentation, de l’agriculture et de la forêt de Nouvelle-Aquitaine - site de Limoges (DRAAF 87)","23/09/2021","communication du bilan des contrôles de l'année 2004 (toutes pièces et annexes attachées) effectués par l'ex-CMSA 19 devenue MSA du Limousin, comme stipulé à l'article 4 du décret n° 2002-1196 du 17 septembre 2002 relatif au contrôle de l'application de la législation sociale agricole, codifié à l'article R724-10 du code rural et de la pêche maritime.","Fin",,,,,,,"29/09/2021"
"20214870","Préfecture de la région Nouvelle-Aquitaine","23/09/2021","communication du bilan des contrôles de l'année 2004 (toutes pièces et annexes attachées) effectués par l'ex-CMSA 19 devenue MSA du Limousin, comme stipulé à l'article 4 du décret n° 2002-1196 du 17 septembre 2002 relatif au contrôle de l'application de la législation sociale agricole, codifié à l'article R724-10 du code rural et de la pêche maritime.",,,,,,,,"29/09/2021"
"20214881","Ministère des solidarités, de l'autonomie et des personnes handicapées","23/09/2021","copie des documents suivants :
1) les attestations de loyers pour la période 2016‐2019 transmises à la caisse d'allocations familiales 94 par ses bailleurs, Ville de Vincennes et X ;
2) les mises en demeure adressées à l'association X préalables à la suspension de l'allocation logement versée au bailleur, l'association X, pour la période courant de juillet 2017 à décembre 2019.","Oui",,,,,,,"07/10/2021"
"20214887","Direction régionale de l'environnement de l'aménagement et du logement de Bretagne (DREAL 35)","23/09/2021","communication du guide régional méthodologique d'identification des cours d’eau et ses annexes s'il en existe un en Bretagne, à défaut le guide méthodologique utilisé en Finistère, réalisé dans le cadre de l'instruction du Gouvernement du 3 juin 2015 relative à la cartographie et l’identification des cours d’eau et à leur entretien.",,,,,,,,"28/09/2021"
"20214892","Direction départementale des territoires et de la mer de l'Aude (DDTM 11)","23/09/2021","communication, par courriel, de la copie de l'avis du groupe de visite de la sous-commission départementale pour l'accessibilité aux personnes handicapées ou le courrier informant le maire que ladite sous-commission n'a pas été en mesure de rendre un avis, concernant l'hôpital privé du Grand Narbonne situé sur la commune de Montredon-des-Corbières.","Fin",,,,,,,"28/09/2021"
"20214897","Direction départementale des territoires et de la mer des Pyrénées-Orientales (DDTM 66)","02/09/2021","communication, dans le cadre du contentieux qu'elle a engagé à l'encontre de l’association syndicale autorisée (ASA) X devant le tribunal administratif de Montpellier relatif à sa réclamation portant sur les avis de redevance reçus pour les années 2019, 2020 et 2021 concernant la parcelle X (anciennement X) dont elle est propriétaire sur la commune d'X, des documents suivants :
I) concernant ladite parcelle :
1) la copie des échanges entre la DDTM et l'ASA, par courriel ou par courrier, relatifs à cette question de parcellaire ;
2) la copie de l'avis de la DDTM, s'il a été donné, relatif à ce qui est présenté par l'ASA comme une modification de périmètre syndical ;
II) la copie de l'original signé des derniers statuts de l'ASA, notamment l'annexe 2, à savoir la liste des parcelles composant le périmètre syndical de l'ASA indiquant les références castrales (section, numéro et surface), déposés à la DDTM dans le cadre du contrôle de légalité lors des opérations de fusion des ASA ;
III) concernant les bases de répartition des dépenses :
1) la justification de la notification individuelle aux propriétaires de la décision du syndicat ayant arrêté ces bases de répartition des dépenses ;
2) la copie de ces bases de répartition qui prennent en compte l'intérêt de chaque propriété à l'exécution des travaux, comprenant :
a) le mémoire explicatif ;
b) le projet de base arrêté par le syndicat.","Oui",,,,,,,"20/09/2021"
"20214907","Syndicat Mixte Départemental des Déchets de la Dordogne (SMD3)","14/10/2021","communication de la réglementation (bases légales) relative à la redevance incitative.",,,,,,,,"19/10/2021"
"20214919","Communauté d'agglomération du Grand Annecy","23/09/2021","communication, par téléchargement ou publication sur une plateforme accessible en ligne, dans un format ouvert et réutilisable, tel que prévu par l'article L300-4 du code des relations entre le public et l'administration, des documents faisant état des volumes de déchets collectés par les déchetteries sous gestion de la communauté d'agglomération, notamment :
1) les volumes, par catégorie de déchets, pour chacune des déchetteries ;
2) la profondeur d'historique maximum à disposition des services de l'agglomération.","Oui",,,,,,,"28/09/2021"
"20214928","Ministère de l'intérieur et des outre-mer",,"copie de l'accusé réception du 6 août 2020 de la lettre « 48 SI » notifiant à son client l'invalidation de son permis de conduire pour solde de points nul.",,,,,,,,"30/08/2021"
"20214932","Préfecture de la Seine-Saint-Denis",,"communication des duplicatas des anciens titres de séjours et récépissés émis en faveur de Madame X depuis son arrivée sur le territoire français en 1991.","Non",,,,,,,"21/10/2021"
"20214954","Mairie de Vallauris Golfe-Juan",,"communication, dans un format numérique, ouvert et réutilisable (format de type traitement de texte), des procès-verbaux des conseils municipaux de la commune, depuis mars 2014 jusqu'à ce jour.","Oui",,,,,,,"04/10/2021"
"20214956","Mairie de Cuges-les-Pins",,"communication, par voie dématérialisée ou par voie postale, dont les frais seront à sa charge, des documents suivants, relatifs à sa cliente :
1) l'intégralité de son dossier personnel ;
2) la décision de la mairie suite à l'avis de la commission de réforme refusant l'imputabilité au service de la maladie (avis du 17 décembre 2019 ‐ PJ) ;
3) la décision de la mairie suite à l'avis du comité médical départemental refusant l'octroi d'un CLD (avis du 11 mars 2020 ‐ PJ).","Oui",,,,,,,"01/09/2021"
"20214957","Mairie de Noyelles-Godault",,"consultation, sur rendez-vous, de son dossier personnel, accompagné d'un représentant syndical.","Fin",,,,,,,"21/10/2021"
"20214959","Ministère de l'Europe et des affaires étrangères",,"copie, par courrier électronique, des entiers dossiers de visa de la femme de son client et de ses enfants au titre de la réunification familiale, pour lesquels un refus de visa a été opposé par le consulat de France à Conakry (Guinée).","Oui",,,,,,,"27/08/2021"
"20214964","Mairie de Draveil","23/09/2021","communication des documents concernant son client, agent de la commune depuis le 30 mai 2012 dont le contrat n’a plus été renouvelé à compter
du 3 juillet 2020 :
1) les avis de vacances et de leur publicité pour le poste occupé par son client depuis le 30 mai 2012 et à chaque renouvellement de contrat ;
2) la délibération procédant à la création du poste et, le cas échéant à la suppression du poste de son client ou de l’arrêté de nomination du fonctionnaire sur son poste. »",,,,,,,,"28/09/2021"
"20214973","Préfecture des Côtes-d'Armor","23/09/2021","communication, dans le cadre du permis de construire accordé par le préfet au projet de méthaniseur de Kerflech, des références cadastrales du plan d'épandage indiquant les parcelles sur lesquelles la société prévoit d’épandre le digestat.",,,,,,,,"28/09/2021"
"20214988","Mairie de Coursan","23/09/2021","communication, en sa qualité de conseiller municipal, de la copie du mail adressé par X, Monsieur X, aux élus de la majorité, relatif à la motion X portant sur la replantation de l'avenue Charles de Gaulle.","Non",,,,,,,"25/10/2021"
"20214997","Mairie de Criquebeuf-en-Caux",,"copie intégrale, sur clé USB, des documents suivants concernant l'année 2020 :
1) le compte administratif du centre communal d'action sociale (CCAS) ;
2) le compte administratif de la commune ;
3) le budget primitif de la commune.","Oui",,,,,,,"15/09/2021"
"20215004","Mairie de Cabris",,"communication, par consultation, des comptes rendus des conseils municipaux depuis le 18 novembre 2020, non publiés sur le site internet de la commune.",,,,,,,,"27/08/2021"
"20215007","Etablissement public de santé mentale de l'Aube (EPSM 10)",,"communication de l'intégralité de son dossier personnel de fonctionnaire.",,,,,,,,"25/10/2021"
"20215009","Communauté d'agglomération du Douaisis","23/09/2021","communication de la copie des documents suivants relatifs à la réunion du comité de pilotage du contrat de ville du 15 mars 2019 :
1) le compte rendu de ladite réunion ;
2) les décisions prises au cours de ladite réunion.","Fin",,,,,,,"29/09/2021"
"20215018","Ministère de l'Europe et des affaires étrangères",,"communication de la copie des entiers dossiers consulaires de demande de visa n° X / X / X / X / X de cinq de ses clients, Madame X et ses enfants X, X, X et X, détenus par le consulat français à Kinshasa (République démocratique du Congo).",,,,,,,,"22/11/2021"
"20215022","Etablissement public chargé de la conservation et de la restauration de la Cathédrale Notre-Dame de Paris","14/10/2021","communication d'une copie de la facture des rapports d'expertise rédigés par Monsieur X, missionné par l'établissement chargé de la restauration de de la cathédrale Notre-Dame de Paris, relatifs aux cloches et à l'ancienne horloge de la cathédrale.",,,,,,,,"19/10/2021"
"20215028","Préfecture de la Marne",,"communication, par voie postale, de la copie de ses bulletins de salaires pour la période du 24 juillet 2006 au 7 février 2017.","Oui",,,,,,,"20/09/2021"
"20215041","Préfecture de la Seine-Saint-Denis","14/10/2021","copie, par courrier électronique, de la décision concernant son client portant obligation de quitter le territoire français, la préfecture exigeant la production d'un mandat daté et signé.",,,,,,,,"19/10/2021"
"20215043","Centre national de la recherche scientifique (CNRS)","23/09/2021","communication, par courriel ou par courrier postal, de la copie de l'étude de dosimétrie du site archéologique de Glozel dans l'Allier, destinée à mesurer les microvariations locales de la radioactivité naturelle du site, confiée, fin 1983, par le ministère de la culture au laboratoire de physique corpusculaire de Clermont-Ferrand.","Oui",,,,,,,"08/10/2021"
"20215047","Mairie de Civrac-en-Médoc","23/09/2021","communication de la copie des documents suivants :
1) les recettes et dépenses, en fonctionnement et investissement, relatives au :
a) compte administratif 2020 ;
b) budget 2021 ;
2) les délibérations relatives :
a) au compte administratif 2020 et à l'affectation du résultat ;
b) au compte de gestion 2020 et à l'affectation du résultat ;
3) la convention entre la commune et le centre de gestion concernant l'assurance statutaire du personnel.","Oui",,,,,,,"29/09/2021"
"20215052","Mairie de Pont-sur-Vanne",,"communication, par voie électronique, des comptes administratifs détaillés pour l'exercice 2020 (et non seulement des résumés par chapitre), faisant apparaitre clairement les éléments de gestion de l'exercice.",,,,,,,,"27/08/2021"
"20215088","Caisse primaire d'assurance maladie des Alpes-Maritimes CPAM 06)",,"communication, dans le cadre de l'avis rendu sur la rechute, constatée le 24 avril 2021, en lien avec la maladie professionnelle du 7 décembre 2010., de l'intégralité du dossier médical de son client et/ou tout autre élément médical utilisé pour établir cet avis.",,,,,,,,"22/09/2021"
"20215090","Direction générale des finances publiques (DGFIP)","23/09/2021","copie des documents suivants :
1) le rapport de vérification concernant la vérification de comptabilité dont son client a fait l’objet, portant sur la période 2015 et 2016 et initié par avis 3927 du 11 janvier 2018 ;
2) dans le cadre de cette procédure, l’ensemble des courriers échangés ou notifiés avant ou en cours de contrôle entre l’administration et le contribuable ou son conseil, y compris la proposition de rectifications 2120 du 26 décembre 2017 précédant le contrôle et le courrier du 24 octobre 2017 évoqué par ladite proposition ;
3) les accusés de réception postaux ou l’enveloppe recto‐verso en cas de retour d’un pli non distribué de l'ensemble de ces pièces ;
4) les mises en demeure adressées à son client sur la période et les accusés de réception postaux ou le recto‐verso de l'enveloppe retournée le cas échéant au service ;
5) les relevés bancaires obtenus dans le cadre du droit de communication exercé auprès de la banque et opposés à son client dans le cadre de la proposition de rectifications du 27 décembre 2017.",,,,,,,,"28/09/2021"
"20215115","Mairie de Paris",,"communication des documents suivants relatifs à son fils X :
1) le compte-rendu de la consultation de médecine scolaire, auprès du docteur X au sein du groupe scolaire X, en date du 7 juin 2021, indiquant la nature des examens réalisés, les observations et le motif de la mention « Suivi psychologique conseillé » ;
2) l’intégralité du dossier médical de son fils.","Oui",,,,,,,"08/10/2021"
"20215118","Ministère de l'agriculture et de la souveraineté alimentaire","14/10/2021","communication par courrier électronique, des documents suivants :
1) la copie du registre français des établissements d'élevage de poules pondeuses, prévu par l’article 1er, paragraphe 1. a) de la directive 2002/4/CE du 30 janvier 2002, avec l’indication pour chaque établissement du numéro distinctif prévu par ce même article ;
2) à titre subsidiaire, dans l’hypothèse où le registre mentionné au point 1) n’existerait pas, la copie de la liste des numéros distinctifs enregistrés dans le logiciel Résytal, en application de la note de service DGAL/SDSPA/2018‐891 du 7 décembre 2018.","Oui",,,,,,,"19/10/2021"
"20215123","Préfecture du Bas-Rhin","14/10/2021","1) communication, par courrier électronique, des documents suivants concernant les caméras extérieures des établissements X situé rue X à Strasbourg, X situé dans la X et rue X, X situé dans le coin de la rue X et la rue X, X situé dans la X et rue du X à Strasbourg, la caméra extérieure située à l'angle de la rue X et de la rue X :
a) le document « Cerfa » concernant la demande d'autorisation adressée à la préfecture ;
b) l'arrêté préfectoral d'autorisation ;
c) le rapport de présentation ;
d) le modèle de l’affiche ou du panonceau d’information du public ;
e) les avis émis par la commission départementale de vidéoprotection ; 
2) publication en format « open data » des documents suivants :
a) les arrêtés préfectoraux du Bas‐Rhin portant sur une dérogation d'ouverture tardive sur la Ville de Strasbourg ; 
b) les arrêtés préfectoraux de licence IV sur la ville de Strasbourg.",,,,,,,,"26/11/2021"
"20215130","Préfecture du Val-d'Oise","14/10/2021","communication du document relatif aux statistiques de verbalisation dans le département du Val-d'Oise concernant l'infraction « Emission de bruits gênant les usagers de la route ou les riverains » (natinf 6126).","Fin",,,,,,,"19/10/2021"
"20215133","Métropole Aix-Marseille Provence","14/10/2021","copie, sous forme électronique, des documents suivants :
1) les cahiers des charges de la concession du tunnel Prado‐Carénage, y compris toutes les annexes ou modifications ;
2) la décision de la métropole par laquelle a été autorisée la réalisation et la mise en œuvre d'une offre publique d'achat simplifiée suivie d'une offre de retrait obligatoire au profit des sociétés X et X, à l'égard de la société anonyme d'économie mixte du tunnel Prado-Carénage.",,,,,,,,"26/10/2021"
"20215135","Direction académique des services départementaux de l’éducation nationale de l’Allier (DSDEN 03)","14/10/2021","communication du rapport d'enquête établi à la suite du contrôle du Xintervenant dans l'instruction en famille de sa fille.","Oui",,,,,,,"20/10/2021"
"20215141","Préfecture de Vaucluse",,"communication, par courriel, des comptes annuels (compte de résultat et bilan), pour les exercices 2018, 2019 et 2020, de l'association « Art et vie de la rue » sise à Carpentras","Oui",,,,,,,"20/09/2021"
"20215142","Direction départementale des territoires de l'Yonne (DDT 89)","14/10/2021","communication, de préférence par courriel, ou, à défaut par courrier à ses frais, à la suite d'une première transmission incomplète, des documents suivants :
I) les documents suivants visés dans l’arrêté n° 91-262 du 23 septembre 1991 déclarant d’utilité publique l’établissement de périmètres de protection autour de la source du Val du Poirier sur la commune de Saint-Père :
1) les justificatifs de publicité de l'arrêté susvisé au recueil des actes administratifs de la préfecture ;
2) les justificatifs d’affichage de l’arrêté dans les mairies concernées pendant au moins deux mois ;
3) les justificatifs de publication d’une mention de l’arrêté dans deux journaux locaux ;
4) les justificatifs d’envoi d’un extrait de la déclaration d'utilité publique (DUP) à chaque propriétaire concerné pour l'informer des servitudes créées par les périmètres de protection ;
5) les documents et éléments permettant de constater que le point de prélèvement alimente en totalité le service de distribution d'eau potable du secteur ;
6) l'autorisation de captage en vigueur ;
II) les documents relatifs à la délimitation du bassin d’alimentation de captage de la « source de la graineterie – le val de poirier »  :
1) la copie de l’arrêté portant délimitation du bassin ;
2) la copie des avis émis préalablement à l’édiction de l’arrêté portant délimitation du bassin par :
a) le conseil départemental de l'environnement et des risques sanitaires et technologiques (CODERST) ;
b) la chambre départementale d'agriculture ;
c) la commission locale de l'eau ;
3) les justificatifs de publicité de l'arrêté susvisé.",,,,,,,,"19/10/2021"
"20215151","Direction générale des finances publiques (DGFIP)","14/10/2021","communication de la fiche d'évaluation foncière des propriétés bâties comprenant l'évaluation du local X , à la suite de deux avis d'imposition aux  taxes d'habitation 2019 et 2020 pour des sommes respectives de 14 830 €  et 14 853 € relatifs aux locaux de l'EHPAD sis X à X, mis à la charge de l'association X.",,,,,,,,"26/10/2021"
"20215153","Direction générale des finances publiques (DGFIP)","14/10/2021","communication de la fiche d'évaluation foncière des propriété bâties portant évaluation du local correspondant à la maison de retraite Saint‐Joseph située à Castelnau‐Magnoac, à la suite de l'avis d'imposition aux taxes d'habitation 2020 mettant à sa charge une somme de 15 727 €.",,,,,,,,"26/10/2021"
"20215165","Association foncière d'aménagement foncier agricole et forestier (AFAFAF) de Chenois-Lesse  (57)","14/10/2021","communication des comptes rendus des réunions du bureau, dont il est membre, depuis la création de l'association.","Oui",,,,,,,"20/10/2021"
"20215196","Caisse primaire d'assurance maladie du Val-de-Marne (CPAM 94)",,"communication du dossier d'enquête, et médical, d'instruction de la maladie professionnelle de sa cliente :
1) la déclaration de maladie professionnelle ;
2) l'ensemble des certificats médicaux ;
3) l'ensemble des correspondances adressées ou échangées avec l'employeur ;
4) les conclusions médicales ;
5) les constats, notamment les procès verbaux d’enquête faits par la caisse primaire d'assurance maladie ;
6) les informations parvenues à la caisse primaire d'assurance maladie de chacune des parties ;
7) l'avis du Comité régional de reconnaissance des maladies professionnelles.","Oui",,,,,,,"22/09/2021"
"20215198","Mairie d'Annemasse","14/10/2021","communication, par courriel, par voie postale ou en dernier recours par consultation sur place, après occultation, le cas échéant, des données personnelles, du rapport de police relatif à l'accident piéton dont elle a été victime le X.","Oui",,,,,,,"20/10/2021"
"20215207","Centre hospitalier François Maillot de Briey","14/10/2021","copie de l'intégralité de son dossier de suivi psychologique.",,,,,,,,"20/10/2021"
"20215209","Université Clermont Auvergne","23/09/2021","communication, par courriel ou par courrier postal, de la copie de l'étude de dosimétrie du site archéologique de Glozel dans l'Allier, destinée à mesurer les microvariations locales de la radioactivité naturelle du site, confiée, fin 1983, par le ministère de la culture au laboratoire de physique corpusculaire de Clermont-Ferrand.","Oui",,,,,,,"08/10/2021"
"20215222","Communauté d'agglomération Lannion-Trégor","14/10/2021","communication de la copie des plans des réseaux eaux usées et eaux pluviales de la commune de Ploubezre.","Oui",,,,,,,"20/10/2021"
"20215225","Préfecture de la Lozère","14/10/2021","copie, par courrier électronique ou par courrier, du carnet d'entretien du véhicule et tout document de suivi de l'entretien de la C5 Citroën immatriculée X, achetée  aux enchères par le demandeur à la Direction nationale d'interventions domaniales de Clermont‐Ferrand le X.",,,,,,,,"26/10/2021"
"20215238","Mairie de Six-Fours-les-Plages","04/11/2021","communication de la lettre envoyée par la commune, spontanément ou à la demande de la ligue Sud-Provence-Alpes-Côte d'Azur de Rugby, concernant la mise en conformité administrative de l'association du demandeur.","Oui",,,,,,,"23/12/2021"
"20215240","Ministère de la transition écologique et de la cohésion des territoires","04/11/2021","communication des documents suivants relatifs à la chasse de la tourterelle des bois :
1) le bilan des contrôles de prélèvements de tourterelles des bois réalisés lors de la saison de chasse 2019‐2020, transmis au ministère avant le 30 juin 2020 ;
2) le rapport évaluant l’impact des prélèvements à la chasse sur l’état de conservation de la tourterelle des bois, transmis au directeur de l’eau et de la biodiversité avant le 30 novembre 2020.",,,,,,,,"22/11/2021"
"20215241","Direction départementale des territoires de l'Oise (DDT 60)","04/11/2021","communication des documents suivants relatifs aux dégâts de blaireaux :
1) les documents relatifs aux dégâts aux cultures et aux infrastructures de transport imputés au blaireau en 2019, 2020 et 2021 ;
2) les documents méthodologiques et procéduraux employés pour réaliser la comptabilisation et l’évaluation monétaire de ces dégâts ;
3) les données relatives à l’état des populations de blaireaux dans le département ;
4) le bilan des prélèvements sur le blaireau dans l’Oise depuis 2017 réalisés en chasse à tir.","Oui",,,,,,,"22/11/2021"
"20215248","Office français de la Biodiversité (OFB)","14/10/2021","communication des documents présentés lors des réunions des instances suivantes du parc naturel marin du bassin d’Arcachon (PNMBA), sous format numérique par courriel et par publication sur le site de l’OFB ou dudit parc naturel marin :
1) les documents présentés lors des réunions de bureau du PNMBA, depuis le 17 mars 2015, ;
2) les documents présentés lors des réunions du conseil de gestion du PNMBA, pour la période du 23 février 2015  au 11 mars 2021.","Oui",,,,,,,"20/10/2021"
